id,gemeente,naam,straat,huisnummer,toevoeging,plaats,openingstijden,toegankelijk,geom
81,Aa en Hunze,Dorpshuis Oes Stee,Hagenend,4, ,Anderen,07:30 - 21:00,t,0101000020E6100000F2C47B27C9C11A4028C5A3612C804A40
82,Aa en Hunze,Dorpshuis Anloo,Kerkbrink,2, ,Anloo,07:30 - 21:00,t,0101000020E610000011D65CF469C91A407ECFD3768F854A40
77,Aa en Hunze,Verzorgingstehuis ’t Holthuys,Wepel,2, ,Annen,07:30 - 21:00,t,0101000020E6100000E3AE300D5BDE1A4086F2AD2B00874A40
76,Aa en Hunze,Dorpshuis Annen,Kruisakkers,36,A,Annen,07:30 - 21:00,t,0101000020E61000001F021E83DBE31A40BE914BAC24874A40
9824,Aa en Hunze,Mobiel Stembureau (Winkelcentrum Annen),Zuidlaarderweg,89,,Annen,12:00 - 13:00,f,0101000020E6100000C189A2DA6AE51A40DDF097557F874A40
73,Aa en Hunze,Multifunctioneel centrum De Badde,Greveling,137, ,Annerveenschekanaal,07:30 - 21:00,t,0101000020E6100000C0D27F2AFC381B402F56A628AF894A40
79,Aa en Hunze,Cafe/Restaurant Eext,Hoofdstraat,12, ,Eext,07:30 - 21:00,t,0101000020E61000003113EC8F95F11A40CFC9D42277824A40
75,Aa en Hunze,Dorpshuis ’t Achterhoes,Dorpsstraat,41,A,Eexterveen,07:30 - 21:00,t,0101000020E61000008BAD6D78E4331B40E87DAE79FF864A40
72,Aa en Hunze,Dorpshuis De Kiep,Semsstraat,95, ,Eexterveenschekanaal,07:30 - 21:00,t,0101000020E6100000120E8D8CAD581B400B7E2A8D29874A40
66,Aa en Hunze,Dorpshuis De Eekhof,Oal Diek,3, ,Ekehaar,07:30 - 21:00,t,0101000020E61000005EA4CCDD196B1A40B7B281CAF1794A40
68,Aa en Hunze,Dorpshuis de Trefkoel,Achter de Brinken,6,E,Gasselte,07:30 - 21:00,t,0101000020E6100000DBA57A23D42B1B40014034442C7C4A40
69,Aa en Hunze,MFC De Spil Gasselternijveen,Ceresstraat,4, ,Gasselternijveen,07:30 - 21:00,t,0101000020E6100000A894EB2ECF691B40DBD24739887E4A40
70,Aa en Hunze,Dorpshuis Gasselternijveenschemond,Noordzijde,165, ,Gasselternijveenschemond,07:30 - 21:00,t,0101000020E61000009133AD4AAB9E1B402431F77F847F4A40
80,Aa en Hunze,Dorpshuis De Gasterije Gasteren,Gagels,4, ,Gasteren,07:30 - 21:00,t,0101000020E6100000850055E62AA31A40112851E5AA844A40
8532,Aa en Hunze,OBS Gieten,Spoorstraat,2, ,Gieten,07:30 - 21:00,t,0101000020E610000089AA4193220A1B40BAAE07AFF77F4A40
8533,Aa en Hunze,Zorgcentrum Dekelhem,Boddeveld,1, ,Gieten,07:30 - 21:00,t,0101000020E6100000E27B514B0B101B40696C96689C804A40
8531,Aa en Hunze,Raadszaal gemeentehuis Aa en Hunze,Spiekersteeg,1, ,Gieten,07:30 - 21:00,t,0101000020E6100000ABCB2448770A1B40500644119D804A40
9821,Aa en Hunze,Mobiel Stembureau (Transferium OV-Knooppunt Gieten),Eexterweg,68,,Gieten,06:45 - 08:30; 17:00 - 19:30,f,0101000020E610000048C28C4694001B401410848B30814A40
71,Aa en Hunze,Dorpshuis Ous Hoes,Bonnerveen,7, ,Gieterveen,07:30 - 21:00,t,0101000020E6100000413DA6832F571B40D2DAB33502834A40
67,Aa en Hunze,Het Markehuis,De Pol,4, ,Grolloo,07:30 - 21:00,t,0101000020E6100000317A8AF65AAD1A401B178A4B00784A40
74,Aa en Hunze,Gemeenschapshuis De Spiker,Hunzeweg,20, ,Nieuw Annerveen,07:30 - 21:00,t,0101000020E6100000D2C5CC5CE5131B40BCF3C67461894A40
9822,Aa en Hunze,Mobiel Stembureau (Wegrestaurant Bareveld),Bareveld,1,,Nieuwediep,09:00 - 10:00,f,0101000020E610000033DCDA89AD611B406738975E7B864A40
9825,Aa en Hunze,Mobiel Stembureau (Nooitgedacht),Broeder Quirinuslaan,1,,Nooitgedacht,15:30 - 16:30,f,0101000020E61000004399CF0B45A51A40B1ABBD45157C4A40
8534,Aa en Hunze,Ontmoetingscentrum de Boerhoorn,Zuides,50, ,Rolde,07:30 - 21:00,t,0101000020E6100000F32FBE7201971A40FBD3B059DA7D4A40
8535,Aa en Hunze,Verzorgingscentrum Hendrik Kok,De Ziel,86, ,Rolde,07:30 - 21:00,t,0101000020E6100000E5E8AD5E9EA61A401A9E87A87C7D4A40
78,Aa en Hunze,Dorpshuis Schipborg,Borgweg,15, ,Schipborg,07:30 - 21:00,t,0101000020E6100000EAE7B5289FAD1A402444C94980894A40
9823,Aa en Hunze,Mobiel Stembureau (Café 't Keerpunt),Oostermoer,1,,Spijkerboor,10:30 - 11:30,f,0101000020E6100000A64ECB661B0F1B407383F354C6894A40
86,Aalburg,Dorpshuis Eethen,De Korten Bruggert,7,"",Eethen,07:30 - 21:00,t,0101000020E61000003D4E248666371440AF2AF5E3ECDD4940
88,Aalburg,Dorpshuis Genderen,Rondendans,10, ,Genderen,07:30 - 21:00,t,0101000020E61000003B773CDFAF5D144065217E214BDE4940
87,Aalburg,Dorpshuis Meeuwen,Dorpsstraat,28, ,Meeuwen,07:30 - 21:00,t,0101000020E6100000AD53FE18E7071440777C6CAC33DD4940
89,Aalburg,Vlaeshoff,Wethouder van der Polstraat,21, ,Veen,07:30 - 21:00,t,0101000020E6100000761120EFC76A144087A586D84EE34940
